year,sport,medal,pays
1998,speed skating,bronze,Belgium
1998,speed skating,gold,Netherlands
1998,speed skating,silver,Netherlands
1998,speed skating,bronze,Netherlands
1998,speed skating,gold,Canada
1998,speed skating,silver,Canada
1998,speed skating,bronze,Japan
1998,speed skating,gold,Netherlands
1998,speed skating,silver,United States of America
1998,speed skating,bronze,Canada
1998,speed skating,gold,Netherlands
1998,speed skating,silver,Germany
1998,speed skating,bronze,United States of America
1998,speed skating,gold,Germany
1998,speed skating,silver,Germany
1998,speed skating,bronze,Germany
1998,speed skating,gold,Germany
1998,speed skating,silver,Germany
1998,speed skating,bronze,Kazakhstan
2002,speed skating,gold,United States of America
2002,speed skating,silver,Japan
2002,speed skating,bronze,United States of America
2002,speed skating,gold,Netherlands
2002,speed skating,silver,Netherlands
2002,speed skating,bronze,United States of America
2002,speed skating,gold,United States of America
2002,speed skating,silver,Netherlands
2002,speed skating,bronze,Norway
2002,speed skating,gold,Netherlands
2002,speed skating,silver,United States of America
2002,speed skating,bronze,Germany
2002,speed skating,gold,Netherlands
2002,speed skating,silver,Netherlands
2002,speed skating,bronze,Norway
2002,speed skating,gold,Canada
2002,speed skating,silver,Germany
2002,speed skating,bronze,Germany
2002,speed skating,gold,United States of America
2002,speed skating,silver,Germany
2002,speed skating,bronze,United States of America
2002,speed skating,gold,Germany
2002,speed skating,silver,Germany
2002,speed skating,bronze,United States of America
2002,speed skating,gold,Germany
2002,speed skating,silver,Netherlands
2002,speed skating,bronze,Canada
2002,speed skating,gold,Germany
2002,speed skating,silver,Netherlands
2002,speed skating,bronze,Canada
2006,speed skating,gold,United States of America
2006,speed skating,silver,United States of America
2006,speed skating,bronze,Netherlands
2006,speed skating,gold,Italy
2006,speed skating,silver,United States of America
2006,speed skating,bronze,United States of America
2006,speed skating,gold,United States of America
2006,speed skating,silver,Netherlands
2006,speed skating,bronze,Italy
2006,speed skating,gold,Netherlands
2006,speed skating,silver,United States of America
2006,speed skating,bronze,Netherlands
2006,speed skating,gold,United States of America
2006,speed skating,silver,Russian Federation
2006,speed skating,bronze,Republic of Korea
2006,speed skating,gold,Italy
2006,speed skating,silver,Canada
2006,speed skating,bronze,Netherlands
2006,speed skating,gold,Netherlands
2006,speed skating,silver,Canada
2006,speed skating,bronze,Germany
2006,speed skating,gold,Canada
2006,speed skating,silver,Canada
2006,speed skating,bronze,Netherlands
2006,speed skating,gold,Netherlands
2006,speed skating,silver,Netherlands
2006,speed skating,bronze,Canada
2006,speed skating,gold,Canada
2006,speed skating,silver,Germany
2006,speed skating,bronze,Canada
2006,speed skating,gold,Russian Federation
2006,speed skating,silver,People's Republic of China
2006,speed skating,bronze,People's Republic of China
2006,speed skating,gold,Germany
2006,speed skating,silver,Canada
2006,speed skating,bronze,Russian Federation
2010,speed skating,gold,United States of America
2010,speed skating,silver,Republic of Korea
2010,speed skating,bronze,United States of America
2010,speed skating,gold,Netherlands
2010,speed skating,silver,United States of America
2010,speed skating,bronze,Norway
2010,speed skating,gold,Netherlands
2010,speed skating,silver,Republic of Korea
2010,speed skating,bronze,Russian Federation
2010,speed skating,gold,Republic of Korea
2010,speed skating,silver,Russian Federation
2010,speed skating,bronze,Netherlands
2010,speed skating,gold,Republic of Korea
2010,speed skating,silver,Japan
2010,speed skating,bronze,Japan
2010,speed skating,gold,Canada
2010,speed skating,silver,United States of America
2010,speed skating,bronze,Netherlands
2010,speed skating,gold,Canada
2010,speed skating,silver,Netherlands
2010,speed skating,bronze,Netherlands
2010,speed skating,gold,Netherlands
2010,speed skating,silver,Canada
2010,speed skating,bronze,Czech Republic
2010,speed skating,gold,Czech Republic
2010,speed skating,silver,Germany
2010,speed skating,bronze,Canada
2010,speed skating,gold,Czech Republic
2010,speed skating,silver,Germany
2010,speed skating,bronze,Canada
2010,speed skating,gold,Republic of Korea
2010,speed skating,silver,Germany
2010,speed skating,bronze,People's Republic of China
2010,speed skating,gold,Germany
2010,speed skating,silver,Japan
2010,speed skating,bronze,Poland
1924,curling,gold,Great Britain
1924,curling,silver,Sweden
1924,curling,bronze,France
1998,curling,gold,Switzerland
1998,curling,silver,Canada
1998,curling,bronze,Norway
1998,curling,gold,Canada
1998,curling,silver,Denmark
2002,curling,gold,Norway
2002,curling,silver,Canada
2002,curling,bronze,Switzerland
2002,curling,gold,Great Britain
2002,curling,silver,Switzerland
2002,curling,bronze,Canada
2006,curling,gold,Canada
2006,curling,silver,Finland
2006,curling,bronze,United States of America
2006,curling,gold,Sweden
2006,curling,silver,Switzerland
2006,curling,bronze,Canada
2010,curling,gold,Canada
2010,curling,silver,Norway
2010,curling,bronze,Switzerland
2010,curling,gold,Sweden
2010,curling,silver,Canada
2010,curling,bronze,People's Republic of China
1936,alpine skiing,gold,Germany
1936,alpine skiing,silver,Germany
1936,alpine skiing,bronze,France
1936,alpine skiing,gold,Germany
1936,alpine skiing,silver,Germany
1936,alpine skiing,bronze,Norway
1948,alpine skiing,gold,France
1948,alpine skiing,silver,Switzerland
1948,alpine skiing,bronze,France
1948,alpine skiing,gold,France
1948,alpine skiing,silver,Austria
1948,alpine skiing,bronze,Switzerland
1948,alpine skiing,gold,Switzerland
1948,alpine skiing,silver,France
1948,alpine skiing,bronze,France
1948,alpine skiing,gold,Austria
1948,alpine skiing,silver,United States of America
1948,alpine skiing,bronze,Austria
1948,alpine skiing,gold,Switzerland
1948,alpine skiing,silver,Austria
1948,alpine skiing,bronze,Austria
1948,alpine skiing,gold,United States of America
1948,alpine skiing,silver,Switzerland
1948,alpine skiing,bronze,Austria
1952,alpine skiing,gold,Italy
1952,alpine skiing,silver,Austria
1952,alpine skiing,bronze,Austria
1952,alpine skiing,gold,Austria
1952,alpine skiing,silver,Norway
1952,alpine skiing,bronze,Norway
1952,alpine skiing,gold,Norway
1952,alpine skiing,silver,Austria
1952,alpine skiing,bronze,Austria
1952,alpine skiing,gold,Austria
1952,alpine skiing,silver,Germany
1952,alpine skiing,bronze,Italy
1952,alpine skiing,gold,United States of America
1952,alpine skiing,silver,Germany
1952,alpine skiing,bronze,Germany
1952,alpine skiing,gold,United States of America
1952,alpine skiing,silver,Austria
1952,alpine skiing,bronze,Germany
1956,alpine skiing,gold,Austria
1956,alpine skiing,silver,Switzerland
1956,alpine skiing,bronze,Austria
1956,alpine skiing,gold,Austria
1956,alpine skiing,silver,Japan
1956,alpine skiing,bronze,Sweden
1956,alpine skiing,gold,Austria
1956,alpine skiing,silver,Austria
1956,alpine skiing,bronze,Austria
1956,alpine skiing,gold,Switzerland
1956,alpine skiing,silver,Switzerland
1956,alpine skiing,bronze,Canada
1956,alpine skiing,gold,Switzerland
1956,alpine skiing,silver,Austria
1956,alpine skiing,bronze,USSR
1956,alpine skiing,gold,"United Team of Germany (1956,1960,1964)"
1956,alpine skiing,silver,Austria
1956,alpine skiing,bronze,Austria
1960,alpine skiing,gold,France
1960,alpine skiing,silver,"United Team of Germany (1956,1960,1964)"
1960,alpine skiing,bronze,France
1960,alpine skiing,gold,Austria
1960,alpine skiing,silver,Austria
1960,alpine skiing,bronze,France
1960,alpine skiing,gold,Switzerland
1960,alpine skiing,silver,Austria
1960,alpine skiing,bronze,Austria
1960,alpine skiing,gold,"United Team of Germany (1956,1960,1964)"
1960,alpine skiing,silver,United States of America
1960,alpine skiing,bronze,Austria
1960,alpine skiing,gold,Canada
1960,alpine skiing,silver,United States of America
1960,alpine skiing,bronze,"United Team of Germany (1956,1960,1964)"
1960,alpine skiing,gold,Switzerland
1960,alpine skiing,silver,United States of America
1960,alpine skiing,bronze,Italy
1964,alpine skiing,gold,Austria
1964,alpine skiing,silver,France
1964,alpine skiing,bronze,"United Team of Germany (1956,1960,1964)"
1964,alpine skiing,gold,Austria
1964,alpine skiing,silver,United States of America
1964,alpine skiing,bronze,United States of America
1964,alpine skiing,gold,France
1964,alpine skiing,silver,Austria
1964,alpine skiing,bronze,Austria
1964,alpine skiing,gold,Austria
1964,alpine skiing,silver,Austria
1964,alpine skiing,bronze,Austria
1964,alpine skiing,gold,France
1964,alpine skiing,silver,France
1964,alpine skiing,bronze,United States of America
1964,alpine skiing,gold,France
1964,alpine skiing,silver,United States of America
1964,alpine skiing,bronze,France
1968,alpine skiing,gold,France
1968,alpine skiing,silver,France
1968,alpine skiing,bronze,Switzerland
1968,alpine skiing,gold,France
1968,alpine skiing,silver,Austria
1968,alpine skiing,bronze,Austria
1968,alpine skiing,gold,France
1968,alpine skiing,silver,Switzerland
1968,alpine skiing,bronze,Austria
1968,alpine skiing,gold,Austria
1968,alpine skiing,silver,France
1968,alpine skiing,bronze,Austria
1968,alpine skiing,gold,France
1968,alpine skiing,silver,Canada
1968,alpine skiing,bronze,France
1968,alpine skiing,gold,Canada
1968,alpine skiing,silver,France
1968,alpine skiing,bronze,Switzerland
1972,alpine skiing,gold,Switzerland
1972,alpine skiing,silver,Switzerland
1972,alpine skiing,bronze,Austria
1972,alpine skiing,gold,Spain
1972,alpine skiing,silver,Italy
1972,alpine skiing,bronze,Italy
1972,alpine skiing,gold,Italy
1972,alpine skiing,silver,Switzerland
1972,alpine skiing,bronze,Switzerland
1972,alpine skiing,gold,Switzerland
1972,alpine skiing,silver,Austria
1972,alpine skiing,bronze,United States of America
1972,alpine skiing,gold,United States of America
1972,alpine skiing,silver,France
1972,alpine skiing,bronze,France
1972,alpine skiing,gold,Switzerland
1972,alpine skiing,silver,Austria
1972,alpine skiing,bronze,Austria
1976,alpine skiing,gold,Austria
1976,alpine skiing,silver,Switzerland
1976,alpine skiing,bronze,Italy
1976,alpine skiing,gold,Italy
1976,alpine skiing,silver,Italy
1976,alpine skiing,bronze,Liechtenstein
1976,alpine skiing,gold,Switzerland
1976,alpine skiing,silver,Switzerland
1976,alpine skiing,bronze,Sweden
1976,alpine skiing,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1976,alpine skiing,silver,Austria
1976,alpine skiing,bronze,United States of America
1976,alpine skiing,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1976,alpine skiing,silver,Italy
1976,alpine skiing,bronze,Liechtenstein
1976,alpine skiing,gold,Canada
1976,alpine skiing,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1976,alpine skiing,bronze,France
1980,alpine skiing,gold,Austria
1980,alpine skiing,silver,Austria
1980,alpine skiing,bronze,Canada
1980,alpine skiing,gold,Sweden
1980,alpine skiing,silver,United States of America
1980,alpine skiing,bronze,Switzerland
1980,alpine skiing,gold,Sweden
1980,alpine skiing,silver,Liechtenstein
1980,alpine skiing,bronze,Austria
1980,alpine skiing,gold,Austria
1980,alpine skiing,silver,Liechtenstein
1980,alpine skiing,bronze,Switzerland
1980,alpine skiing,gold,Liechtenstein
1980,alpine skiing,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1980,alpine skiing,bronze,Switzerland
1980,alpine skiing,gold,Liechtenstein
1980,alpine skiing,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1980,alpine skiing,bronze,France
1984,alpine skiing,gold,United States of America
1984,alpine skiing,silver,Switzerland
1984,alpine skiing,bronze,Austria
1984,alpine skiing,gold,United States of America
1984,alpine skiing,silver,United States of America
1984,alpine skiing,bronze,France
1984,alpine skiing,gold,Switzerland
1984,alpine skiing,silver,Yugoslavia
1984,alpine skiing,bronze,Liechtenstein
1984,alpine skiing,gold,Switzerland
1984,alpine skiing,silver,Switzerland
1984,alpine skiing,bronze,Czechoslovakia
1984,alpine skiing,gold,Italy
1984,alpine skiing,silver,France
1984,alpine skiing,bronze,Liechtenstein
1984,alpine skiing,gold,United States of America
1984,alpine skiing,silver,United States of America
1984,alpine skiing,bronze,France
1988,alpine skiing,gold,Austria
1988,alpine skiing,silver,Austria
1988,alpine skiing,bronze,Switzerland
1988,alpine skiing,gold,Switzerland
1988,alpine skiing,silver,Switzerland
1988,alpine skiing,bronze,France
1988,alpine skiing,gold,Italy
1988,alpine skiing,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1988,alpine skiing,bronze,Liechtenstein
1988,alpine skiing,gold,Italy
1988,alpine skiing,silver,Austria
1988,alpine skiing,bronze,Switzerland
1988,alpine skiing,gold,France
1988,alpine skiing,silver,Austria
1988,alpine skiing,bronze,Sweden
1988,alpine skiing,gold,Austria
1988,alpine skiing,silver,Switzerland
1988,alpine skiing,bronze,Switzerland
1988,alpine skiing,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1988,alpine skiing,silver,Switzerland
1988,alpine skiing,bronze,Canada
1988,alpine skiing,gold,Switzerland
1988,alpine skiing,silver,Yugoslavia
1988,alpine skiing,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1988,alpine skiing,gold,Switzerland
1988,alpine skiing,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1988,alpine skiing,bronze,Switzerland
1988,alpine skiing,gold,Austria
1988,alpine skiing,silver,Switzerland
1988,alpine skiing,bronze,Canada
1992,alpine skiing,gold,Italy
1992,alpine skiing,silver,Italy
1992,alpine skiing,bronze,Switzerland
1992,alpine skiing,gold,Austria
1992,alpine skiing,silver,France
1992,alpine skiing,bronze,Austria
1992,alpine skiing,gold,Norway
1992,alpine skiing,silver,Italy
1992,alpine skiing,bronze,Austria
1992,alpine skiing,gold,Italy
1992,alpine skiing,silver,Luxembourg
1992,alpine skiing,bronze,Norway
1992,alpine skiing,gold,Norway
1992,alpine skiing,silver,Luxembourg
1992,alpine skiing,bronze,Norway
1992,alpine skiing,gold,Austria
1992,alpine skiing,silver,Austria
1992,alpine skiing,bronze,France
1992,alpine skiing,gold,Canada
1992,alpine skiing,silver,United States of America
1992,alpine skiing,bronze,Austria
1992,alpine skiing,gold,Austria
1992,alpine skiing,silver,New Zealand
1992,alpine skiing,bronze,Spain
1992,alpine skiing,gold,Sweden
1992,alpine skiing,silver,Austria
1992,alpine skiing,bronze,United States of America
1992,alpine skiing,gold,Italy
1992,alpine skiing,silver,France
1992,alpine skiing,bronze,Germany
1994,alpine skiing,gold,Norway
1994,alpine skiing,silver,Norway
1994,alpine skiing,bronze,Norway
1994,alpine skiing,gold,United States of America
1994,alpine skiing,silver,Norway
1994,alpine skiing,bronze,Canada
1994,alpine skiing,gold,Austria
1994,alpine skiing,silver,Italy
1994,alpine skiing,bronze,Slovenia
1994,alpine skiing,gold,Germany
1994,alpine skiing,silver,Switzerland
1994,alpine skiing,bronze,Austria
1994,alpine skiing,gold,Germany
1994,alpine skiing,silver,United States of America
1994,alpine skiing,bronze,Norway
1994,alpine skiing,gold,Sweden
1994,alpine skiing,silver,Switzerland
1994,alpine skiing,bronze,Slovenia
1994,alpine skiing,gold,Germany
1994,alpine skiing,silver,United States of America
1994,alpine skiing,bronze,Italy
1994,alpine skiing,gold,Switzerland
1994,alpine skiing,silver,Austria
1994,alpine skiing,bronze,Slovenia
1994,alpine skiing,gold,Italy
1994,alpine skiing,silver,Germany
1994,alpine skiing,bronze,Switzerland
1994,alpine skiing,gold,United States of America
1994,alpine skiing,silver,Russian Federation
1994,alpine skiing,bronze,Italy
1998,alpine skiing,gold,Austria
1998,alpine skiing,silver,Norway
1998,alpine skiing,bronze,Austria
1998,alpine skiing,gold,France
1998,alpine skiing,silver,Norway
1998,alpine skiing,bronze,Austria
1998,alpine skiing,gold,Norway
1998,alpine skiing,silver,Norway
1998,alpine skiing,bronze,Austria
1998,alpine skiing,gold,Austria
1998,alpine skiing,silver,Austria
1998,alpine skiing,bronze,Switzerland
1998,alpine skiing,gold,Austria
1998,alpine skiing,silver,Austria
1998,alpine skiing,bronze,Switzerland
1998,alpine skiing,gold,Germany
1998,alpine skiing,silver,Germany
1998,alpine skiing,bronze,Germany
1998,alpine skiing,gold,Germany
1998,alpine skiing,silver,Sweden
1998,alpine skiing,bronze,France
1998,alpine skiing,gold,Germany
1998,alpine skiing,silver,Italy
1998,alpine skiing,bronze,Australia
1998,alpine skiing,gold,Italy
1998,alpine skiing,silver,Austria
1998,alpine skiing,bronze,Germany
1998,alpine skiing,gold,United States of America
1998,alpine skiing,silver,Austria
1998,alpine skiing,bronze,Austria
2002,alpine skiing,gold,Norway
2002,alpine skiing,silver,United States of America
2002,alpine skiing,bronze,Austria
2002,alpine skiing,gold,Austria
2002,alpine skiing,silver,Norway
2002,alpine skiing,bronze,Austria
2002,alpine skiing,gold,France
2002,alpine skiing,silver,France
2002,alpine skiing,bronze,Austria
2002,alpine skiing,gold,Austria
2002,alpine skiing,silver,United States of America
2002,alpine skiing,bronze,Norway
2002,alpine skiing,gold,Norway
2002,alpine skiing,silver,Austria
2002,alpine skiing,bronze,Austria
2002,alpine skiing,gold,Croatia
2002,alpine skiing,silver,Austria
2002,alpine skiing,bronze,Germany
2002,alpine skiing,gold,France
2002,alpine skiing,silver,Italy
2002,alpine skiing,bronze,Austria
2002,alpine skiing,gold,Croatia
2002,alpine skiing,silver,France
2002,alpine skiing,bronze,Sweden
2002,alpine skiing,gold,Croatia
2002,alpine skiing,silver,Sweden
2002,alpine skiing,bronze,Switzerland
2002,alpine skiing,gold,Italy
2002,alpine skiing,silver,Croatia
2002,alpine skiing,bronze,Italy
2006,alpine skiing,gold,France
2006,alpine skiing,silver,Austria
2006,alpine skiing,bronze,Switzerland
2006,alpine skiing,gold,Austria
2006,alpine skiing,silver,Austria
2006,alpine skiing,bronze,Austria
2006,alpine skiing,gold,Austria
2006,alpine skiing,silver,France
2006,alpine skiing,bronze,Austria
2006,alpine skiing,gold,Norway
2006,alpine skiing,silver,Austria
2006,alpine skiing,bronze,Switzerland
2006,alpine skiing,gold,United States of America
2006,alpine skiing,silver,Croatia
2006,alpine skiing,bronze,Austria
2006,alpine skiing,gold,Austria
2006,alpine skiing,silver,Switzerland
2006,alpine skiing,bronze,Sweden
2006,alpine skiing,gold,Sweden
2006,alpine skiing,silver,Austria
2006,alpine skiing,bronze,Austria
2006,alpine skiing,gold,United States of America
2006,alpine skiing,silver,Finland
2006,alpine skiing,bronze,Sweden
2006,alpine skiing,gold,Austria
2006,alpine skiing,silver,Croatia
2006,alpine skiing,bronze,Austria
2006,alpine skiing,gold,Croatia
2006,alpine skiing,silver,Austria
2006,alpine skiing,bronze,Sweden
2010,alpine skiing,gold,Switzerland
2010,alpine skiing,silver,Norway
2010,alpine skiing,bronze,United States of America
2010,alpine skiing,gold,Italy
2010,alpine skiing,silver,Croatia
2010,alpine skiing,bronze,Sweden
2010,alpine skiing,gold,Switzerland
2010,alpine skiing,silver,Norway
2010,alpine skiing,bronze,Norway
2010,alpine skiing,gold,Norway
2010,alpine skiing,silver,United States of America
2010,alpine skiing,bronze,United States of America
2010,alpine skiing,gold,United States of America
2010,alpine skiing,silver,Croatia
2010,alpine skiing,bronze,Switzerland
2010,alpine skiing,gold,United States of America
2010,alpine skiing,silver,United States of America
2010,alpine skiing,bronze,Austria
2010,alpine skiing,gold,Germany
2010,alpine skiing,silver,Austria
2010,alpine skiing,bronze,Czech Republic
2010,alpine skiing,gold,Germany
2010,alpine skiing,silver,Slovenia
2010,alpine skiing,bronze,Austria
2010,alpine skiing,gold,Austria
2010,alpine skiing,silver,Slovenia
2010,alpine skiing,bronze,United States of America
2010,alpine skiing,gold,Germany
2010,alpine skiing,silver,United States of America
2010,alpine skiing,bronze,Sweden
1992,freestyle skiing,gold,France
1992,freestyle skiing,silver,Norway
1992,freestyle skiing,bronze,United States of America
1992,freestyle skiing,gold,France
1992,freestyle skiing,silver,France
1992,freestyle skiing,bronze,United States of America
1992,freestyle skiing,gold,Canada
1992,freestyle skiing,silver,Canada
1992,freestyle skiing,bronze,France
1992,freestyle skiing,gold,Switzerland
1992,freestyle skiing,silver,France
1992,freestyle skiing,bronze,United States of America
1992,freestyle skiing,gold,United States of America
1992,freestyle skiing,silver,Unified Team (ex USSR)
1992,freestyle skiing,bronze,Norway
1992,freestyle skiing,gold,Switzerland
1992,freestyle skiing,silver,Sweden
1992,freestyle skiing,bronze,Germany
1994,freestyle skiing,gold,Canada
1994,freestyle skiing,silver,Russian Federation
1994,freestyle skiing,bronze,France
1994,freestyle skiing,gold,Switzerland
1994,freestyle skiing,silver,Canada
1994,freestyle skiing,bronze,Canada
1994,freestyle skiing,gold,Norway
1994,freestyle skiing,silver,United States of America
1994,freestyle skiing,bronze,Russian Federation
1994,freestyle skiing,gold,Uzbekistan
1994,freestyle skiing,silver,Sweden
1994,freestyle skiing,bronze,Norway
1998,freestyle skiing,gold,United States of America
1998,freestyle skiing,silver,Finland
1998,freestyle skiing,bronze,Finland
1998,freestyle skiing,gold,United States of America
1998,freestyle skiing,silver,France
1998,freestyle skiing,bronze,Belarus
1998,freestyle skiing,gold,Japan
1998,freestyle skiing,silver,Germany
1998,freestyle skiing,bronze,Norway
1998,freestyle skiing,gold,United States of America
1998,freestyle skiing,silver,People's Republic of China
1998,freestyle skiing,bronze,Switzerland
2002,freestyle skiing,gold,Finland
2002,freestyle skiing,silver,United States of America
2002,freestyle skiing,bronze,France
2002,freestyle skiing,gold,Czech Republic
2002,freestyle skiing,silver,United States of America
2002,freestyle skiing,bronze,Belarus
2002,freestyle skiing,gold,Norway
2002,freestyle skiing,silver,United States of America
2002,freestyle skiing,bronze,Japan
2002,freestyle skiing,gold,Australia
2002,freestyle skiing,silver,Canada
2002,freestyle skiing,bronze,Canada
2006,freestyle skiing,gold,Australia
2006,freestyle skiing,silver,Finland
2006,freestyle skiing,bronze,United States of America
2006,freestyle skiing,gold,People's Republic of China
2006,freestyle skiing,silver,Belarus
2006,freestyle skiing,bronze,Russian Federation
2006,freestyle skiing,gold,Canada
2006,freestyle skiing,silver,Norway
2006,freestyle skiing,bronze,France
2006,freestyle skiing,gold,Switzerland
2006,freestyle skiing,silver,People's Republic of China
2006,freestyle skiing,bronze,Australia
2010,freestyle skiing,gold,Canada
2010,freestyle skiing,silver,Australia
2010,freestyle skiing,bronze,United States of America
2010,freestyle skiing,gold,Belarus
2010,freestyle skiing,silver,United States of America
2010,freestyle skiing,bronze,People's Republic of China
2010,freestyle skiing,gold,Switzerland
2010,freestyle skiing,silver,Austria
2010,freestyle skiing,bronze,Norway
2010,freestyle skiing,gold,United States of America
2010,freestyle skiing,silver,Canada
2010,freestyle skiing,bronze,United States of America
2010,freestyle skiing,gold,Australia
2010,freestyle skiing,silver,People's Republic of China
2010,freestyle skiing,bronze,People's Republic of China
2010,freestyle skiing,gold,Canada
2010,freestyle skiing,silver,Norway
2010,freestyle skiing,bronze,France
1964,luge,gold,"United Team of Germany (1956,1960,1964)"
1964,luge,silver,"United Team of Germany (1956,1960,1964)"
1964,luge,bronze,"United Team of Germany (1956,1960,1964)"
1964,luge,gold,Austria
1964,luge,silver,Austria
1964,luge,bronze,Italy
1964,luge,gold,"United Team of Germany (1956,1960,1964)"
1964,luge,silver,"United Team of Germany (1956,1960,1964)"
1964,luge,bronze,Austria
1968,luge,gold,Austria
1968,luge,silver,"German Democratic Republic (1955-1990,"
1968,luge,bronze,"German Democratic Republic (1955-1990,"
1968,luge,gold,"German Democratic Republic (1955-1990,"
1968,luge,silver,Austria
1968,luge,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1968,luge,gold,Italy
1968,luge,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1968,luge,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1972,luge,gold,"German Democratic Republic (1955-1990,"
1972,luge,silver,"German Democratic Republic (1955-1990,"
1972,luge,bronze,"German Democratic Republic (1955-1990,"
1972,luge,gold,Italy
1972,luge,silver,"German Democratic Republic (1955-1990,"
1972,luge,bronze,"German Democratic Republic (1955-1990,"
1972,luge,gold,"German Democratic Republic (1955-1990,"
1972,luge,silver,"German Democratic Republic (1955-1990,"
1972,luge,bronze,"German Democratic Republic (1955-1990,"
1976,luge,gold,"German Democratic Republic (1955-1990,"
1976,luge,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1976,luge,bronze,"German Democratic Republic (1955-1990,"
1976,luge,gold,"German Democratic Republic (1955-1990,"
1976,luge,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1976,luge,bronze,Austria
1976,luge,gold,"German Democratic Republic (1955-1990,"
1976,luge,silver,"German Democratic Republic (1955-1990,"
1976,luge,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1980,luge,gold,"German Democratic Republic (1955-1990,"
1980,luge,silver,Italy
1980,luge,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1980,luge,gold,"German Democratic Republic (1955-1990,"
1980,luge,silver,Italy
1980,luge,bronze,Austria
1980,luge,gold,USSR
1980,luge,silver,"German Democratic Republic (1955-1990,"
1980,luge,bronze,USSR
1984,luge,gold,Italy
1984,luge,silver,USSR
1984,luge,bronze,USSR
1984,luge,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1984,luge,silver,USSR
1984,luge,bronze,"German Democratic Republic (1955-1990,"
1984,luge,gold,"German Democratic Republic (1955-1990,"
1984,luge,silver,"German Democratic Republic (1955-1990,"
1984,luge,bronze,"German Democratic Republic (1955-1990,"
1988,luge,gold,"German Democratic Republic (1955-1990,"
1988,luge,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1988,luge,bronze,USSR
1988,luge,gold,"German Democratic Republic (1955-1990,"
1988,luge,silver,"German Democratic Republic (1955-1990,"
1988,luge,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1988,luge,gold,"German Democratic Republic (1955-1990,"
1988,luge,silver,"German Democratic Republic (1955-1990,"
1988,luge,bronze,"German Democratic Republic (1955-1990,"
1992,luge,gold,Germany
1992,luge,silver,Austria
1992,luge,bronze,Austria
1992,luge,gold,Germany
1992,luge,silver,Germany
1992,luge,bronze,Italy
1992,luge,gold,Austria
1992,luge,silver,Austria
1992,luge,bronze,Germany
1994,luge,gold,Germany
1994,luge,silver,Austria
1994,luge,bronze,Italy
1994,luge,gold,Italy
1994,luge,silver,Italy
1994,luge,bronze,Germany
1994,luge,gold,Italy
1994,luge,silver,Germany
1994,luge,bronze,Austria
1998,luge,gold,Germany
1998,luge,silver,Italy
1998,luge,bronze,Germany
1998,luge,gold,Germany
1998,luge,silver,United States of America
1998,luge,bronze,United States of America
1998,luge,gold,Germany
1998,luge,silver,Germany
1998,luge,bronze,Austria
2002,luge,gold,Italy
2002,luge,silver,Germany
2002,luge,bronze,Austria
2002,luge,gold,Germany
2002,luge,silver,United States of America
2002,luge,bronze,United States of America
2002,luge,gold,Germany
2002,luge,silver,Germany
2002,luge,bronze,Germany
2006,luge,gold,Italy
2006,luge,silver,Russian Federation
2006,luge,bronze,Latvia
2006,luge,gold,Austria
2006,luge,silver,Germany
2006,luge,bronze,Italy
2006,luge,gold,Germany
2006,luge,silver,Germany
2006,luge,bronze,Germany
2010,luge,gold,Germany
2010,luge,silver,Germany
2010,luge,bronze,Italy
2010,luge,gold,Austria
2010,luge,silver,Latvia
2010,luge,bronze,Germany
2010,luge,gold,Germany
2010,luge,silver,Austria
2010,luge,bronze,Germany
1992,short track,gold,Republic of Korea
1992,short track,silver,Canada
1992,short track,bronze,Republic of Korea
1992,short track,gold,Republic of Korea
1992,short track,silver,Canada
1992,short track,bronze,Japan
1992,short track,gold,United States of America
1992,short track,silver,People's Republic of China
1992,short track,bronze,Democratic People's Republic of Korea
1992,short track,gold,Canada
1992,short track,silver,United States of America
1992,short track,bronze,Unified Team (ex USSR)
1994,short track,gold,Republic of Korea
1994,short track,silver,Italy
1994,short track,bronze,Great Britain
1994,short track,gold,Republic of Korea
1994,short track,silver,Republic of Korea
1994,short track,bronze,Canada
1994,short track,gold,Italy
1994,short track,silver,United States of America
